﻿stop_code,stop_id,stop_desc,stop_name,stop_lat,OBJECTID_1,stop_lon,ROUTE,ROUTENAME,DIRECTION,STREETNAME,CROSSSTREE,LABEL
WYMNEB,15,Wyoming St & Michigan Ave,Wyoming & Michigan,42.327192,1,-83.156513,5,FORD MEAD,ROUNDTRIP,Wyoming St,Michigan Ave,15 - Michigan Ave / Wyoming St
MKWDEB,21,,Mack & Woodward,42.347309,2,-83.057625,6,BUCHANAN,EASTBOUND, , ,21 -  /
MKMIEB,22,Mack Ave & Mitchell St,MACK & MITCHELL,42.357982,3,-83.030357,6,BUCHANAN,EASTBOUND, , ,22 -  /
MKMLWB,25,Mack Ave & Mcdougall St,MACK & MC DOUGALL,42.358312,4,-83.029953,6,BUCHANAN,WESTBOUND, , ,25 -  /
LRCHEB,32,E Larned St & Chene St,Larned & Chene,42.339119,5,-83.022671,7,CADILLAC,EASTBOUND, , ,32 -  /
KCBVEB,33,Kercheval St & E Grand Blvd,Kercheval & East Grand Blvd.,42.355455,6,-83.007627,7,CADILLAC,EASTBOUND, , ,33 -  /
MCKCEB,34,Mcclellan St & Kercheval St,McClellan & Kercheval,42.363555,7,-82.987761,7,CADILLAC,EASTBOUND, , ,34 -  /
CDWRNB,35,Cadillac Ave & E Warren Ave,Cadillac & Warren,42.38261,8,-82.996821,7,CADILLAC,EASTBOUND, , ,35 -  /
CDHRNB,36,Cadillac Ave & Harper Ave,Cadillac & Harper,42.392871,9,-83.00398,7,CADILLAC,EASTBOUND, , ,36 -  /
HRCNEB,37,,Harper & Conner,42.397088,10,-82.989249,7,CADILLAC,EASTBOUND, , ,37 -  /
HRCMEB,38,Harper Ave & Chalmers St,Harper & Chalmers,42.404568,11,-82.96464,7,CADILLAC,EASTBOUND, , ,38 -  /
MRMKWB,41,Moross Rd & Mack Ave,Moross & Mack,42.417467,12,-82.911599,7,CADILLAC,WESTBOUND,Moross Rd,Mack Ave,41 - Mack Ave / Moross Rd
HRMREB,42,Chester St & Harper Ave,Harper & Morang,42.418675,13,-82.932847,7,CADILLAC,EASTBOUND,Morang Ave,Harper Ave,42 - Harper Ave / Morang Ave
HRCMWB,44,Harper Ave & Chalmers St,Harper & Chalmers,42.404649,14,-82.96497,7,CADILLAC,WESTBOUND, , ,44 -  /
HRCNWB,45,,Harper & Conner,42.397106,15,-82.989298,7,CADILLAC,WESTBOUND, , ,45 -  /
CDHRSB,46,Cadillac Ave & Harper Ave,Cadillac & Harper,42.392925,16,-83.004297,7,CADILLAC,WESTBOUND, , ,46 -  /
CDWRSB,47,,Cadillac & Warren,42.382503,17,-82.996944,7,CADILLAC,WESTBOUND, , ,47 -  /
WRSJWB,48,E Warren Ave & Saint Jean St,Warren & St. Jean,42.387241,18,-82.984035,7,CADILLAC,WESTBOUND,Warren Ave, ,48 -  / Warren Ave
KCMCWB,49,Kercheval St & Mcclellan St,Kercheval & McClellan,42.363349,19,-82.988116,7,CADILLAC,WESTBOUND, , ,49 -  /
KCBVWB,50,,Kercheval & East Grand Blvd.,42.355581,20,-83.007626,7,CADILLAC,WESTBOUND, , ,50 -  /
LRCHWB,51,Larned St & Chene St,Larned & Chene,42.339048,21,-83.02333,7,CADILLAC,WESTBOUND, , ,51 -  /
LAWBEB,54,La Salle Blvd & Webb St,LaSalle - Webb,42.384445,22,-83.111048,8,CANIFF,EASTBOUND,La Salle Blvd,Webb St,54 - Webb St / La Salle Blvd
TWWDEB,55,Trowbridge St & Calvert St,Trowbridge & Woodward,42.389345,23,-83.085923,8,CANIFF,EASTBOUND, , ,55 -  /
CFCTEB,56,Caniff St & Conant Ave,Caniff & Conant,42.402585,24,-83.052379,8,CANIFF,EASTBOUND, , ,56 -  /
VDMLNB,58,Van Dyke St & Miller Rd,VAN DYKE & MILLER,42.3905,25,-83.022664,8,CANIFF,EASTBOUND, , ,58 -  /
FRGTEB,59,French Rd & Gratiot Ave,French Road & Gratiot,42.400182,26,-83.000793,8,CANIFF,EASTBOUND, , ,59 -  /
EOGTEB,60,E Outer Dr & Gratiot Ave,East Outer Drive & Gratiot,42.406105,27,-82.995714,8,CANIFF,EASTBOUND,E Outer Dr,French Rd,60 - French Rd / E Outer Dr
EOCMEB,61,E Outer Dr & Chalmers St,East Outer Drive & Chalmers,42.414623,28,-82.970855,8,CANIFF,EASTBOUND, , ,61 -  /
8MGTEB,62,E 8 Mile Rd & Gratiot Ave,Eight Mile & Gratiot,42.449635,29,-82.967572,8,CANIFF,EASTBOUND,W 8 Mile Rd,Gratiot Ave,62 - Gratiot Ave / W 8 Mile Rd
8MGTWB,63,E 8 Mile Rd & Gratiot Ave,Eight Mile & Gratiot,42.449798,30,-82.96822,8,CANIFF,WESTBOUND,E 8 Mile Rd,Gratiot Ave,63 - Gratiot Ave / E 8 Mile Rd
EOCMWB,64,E Outer Dr,East Outer Drive & Chalmers,42.414686,31,-82.97116,8,CANIFF,WESTBOUND, , ,64 -  /
EOGTWB,65,Gratiot Ave & E Outer Dr,East Outer Drive & Gratiot,42.406249,32,-82.996594,8,CANIFF,WESTBOUND, , ,65 -  /
FRGTWB,66,French Rd & Gratiot Ave,French Road & Gratiot,42.400397,33,-83.000707,8,CANIFF,WESTBOUND, , ,66 -  /
MLVDWB,67,Miller Rd & Van Dyke St,Miller & Van Dyke,42.390572,34,-83.023006,8,CANIFF,WESTBOUND, , ,67 -  /
MTLYNB,68,Mount Elliott St & Lynch Rd,Mt. Elliott & Lynch,42.404589,35,-83.037593,8,CANIFF,WESTBOUND, , ,68 -  /
CFCTWB,69,Caniff St & Conant St,Caniff & Conant,42.402612,36,-83.052819,8,CANIFF,WESTBOUND, , ,69 -  /
WELAWB,71,La Salle Blvd & Webb St,LaSalle & Webb,42.384606,37,-83.110974,8,CANIFF,WESTBOUND, , ,71 -  /
CMWRNB,74,Chalmers St & E Warren Ave,Chalmers & Warren,42.39564,38,-82.958998,9,CHALMERS,NORTHBOUN, , ,74 -  /
CMHRNB,75,Chalmers St & Harper Ave,Chalmers & Harper,42.404783,39,-82.964811,9,CHALMERS,NORTHBOUN, , ,75 -  /
7MGTWB,76,E 7 Mile Rd & Gratiot Ave,Seven Mile & Gratiot,42.435065,40,-82.9782,9,CHALMERS,NORTHBOUN, , ,76 -  /
WL8MNB,77,Waltham St & E 8 Mile Rd,Waltham & Eight Mile,42.448859,41,-82.995394,9,CHALMERS,NORTHBOUN, , ,77 -  /
7MGTEB,79,E 7 Mile Rd & Gratiot Ave,Seven Mile & Gratiot,42.434921,42,-82.977687,9,CHALMERS,SOUTHBOUN, , ,79 -  /
CMHRSB,80,Chalmers St & Harper Ave,Chalmers & Harper,42.404801,43,-82.965079,9,CHALMERS,SOUTHBOUN, , ,80 -  /
WRGLWB,81,,WARREN & GUILFORD,42.407251,44,-82.927707,9,CHALMERS,SOUTHBOUN, , ,81 -  /
CMWRSB,83,Chalmers St & E Warren Ave,Chalmers & Warren,42.395292,45,-82.959023,9,CHALMERS,SOUTHBOUN, , ,83 -  /
GFWREB,84,Greenfield Rd & W Warren Ave,GREENFIELD & WARREN,42.343681,46,-83.196814,9,CHALMERS,SOUTHBOUN, , ,84 -  /
WYBNLP,85,E Jefferson Ave & Wayburn Ave,Wayburn Loop,42.375549,47,-82.938731,9,CHALMERS,SOUTHBOUN, , ,85 -  /
CHGTNB,87,Chene St & Wilkins St,Chene & Gratiot,42.352761,48,-83.032031,10,CHENE,NORTHBOUN,Chene St,Wilkins St,87 - Wilkins St / Chene St
JCHBNB,89,Joseph Campau St & Holbrook St,Jos Campau & Holbrook,42.393975,49,-83.055722,10,CHENE,NORTHBOUN,Joseph Campau St,Holbrook St,89 - Holbrook St / Joseph Campau St
JCDVNB,90,Joseph Campau St & E Davison St,Jos Campau & Davison,42.413067,50,-83.068668,10,CHENE,NORTHBOUN, , ,90 -  /
JCNVNB,91,Joseph Campau St & E Nevada St,Jos Campau & Nevada,42.425772,51,-83.073023,10,CHENE,NORTHBOUN,Chateaufort Pl,Orleans St,91 - Orleans St / Chateaufort Pl
NEVDNB,92,E Nevada St & Van Dyke St,Nevada & Van Dyke,42.426495,52,-83.02475,10,CHENE,NORTHBOUN, , ,92 -  /
BSCRNB,93,E 8 Mile Rd & Federal Ave,Bel Air Shopping Center,42.448047,53,-83.021271,10,CHENE,NORTHBOUN, , ,93 -  /
VJVDSB,95,Varjo St & Van Dyke St,Varjo & Van Dyke,42.425922,54,-83.024103,10,CHENE,SOUTHBOUN,Varjo St,Van Dyke St,95 - Van Dyke St / Varjo St
JCNVSB,96,Joseph Campau St & Joseph Campau Ave,Jos Campau & Nevada,42.425745,55,-83.073219,10,CHENE,SOUTHBOUN, , ,96 -  /
JCDVSB,97,,Jos Campau & Davison,42.413273,56,-83.06901,10,CHENE,SOUTHBOUN, , ,97 -  /
JCHBSB,98,,Jos Campau & Holbrook,42.3936,57,-83.055796,10,CHENE,SOUTHBOUN, , ,98 -  /
CHFWSB,99,Chene St & Harper Ave,Chene & Ford Fwy.,42.373644,58,-83.046414,10,CHENE,SOUTHBOUN, , ,99 -  /
CHGTSB,100,Chene St & Gratiot Ave,Chene & Gratiot,42.352555,59,-83.032252,10,CHENE,SOUTHBOUN, , ,100 -  /
CKFTSB,103,W Fort St & Clark St,Clark & Fort,42.312497,60,-83.090295,11,CLAIRMOUN,EASTBOUND,W Fort St,Clark St,103 - Clark St / W Fort St
JUFTNB,104,Junction St & W Fort St,Junction & Fort,42.310104,61,-83.096025,11,CLAIRMOUN,EASTBOUND,Junction St,W Fort St,104 - W Fort St / Junction St
JUMNNB,105,Junction St & Michigan Ave,Junction & Michigan,42.331553,62,-83.111651,11,CLAIRMOUN,EASTBOUND,Junction St,Michigan Ave,105 - Michigan Ave / Junction St
JYGREB,107,Joy Rd & Grand River Ave,Joy Rd. & Grand River,42.365343,63,-83.13017,11,CLAIRMOUN,EASTBOUND,Joy Rd,Grand River Ave,107 - Grand River Ave / Joy Rd
CLRPEB,108,Clairmount St & Rosa Parks Blvd,Clairmount & Rosa Parks Blvd.,42.37628,64,-83.099277,11,CLAIRMOUN,EASTBOUND,Clairmount St,Rosa Parks Blvd,108 - Rosa Parks Blvd / Clairmount St
CYHBSB,110,Chrysler Dr & Holbrook St,Chrysler Sr. Dr. & Holbrook,42.385858,65,-83.068291,11,CLAIRMOUN,EASTBOUND,Chrysler Dr,Holbrook St,110 - Holbrook St / Chrysler Dr
EGCHEB,111,E Grand Blvd & Chene St,East Grand Blvd. & Chene,42.374771,66,-83.046607,11,CLAIRMOUN,EASTBOUND, ,Chene St,111 - Chene St /
HRGTEB,112,Harper Ave & Mount Elliott St,Harper & Gratiot,42.39289,67,-83.00508,11,CLAIRMOUN,EASTBOUND,Harper Ave,Mount Elliott St,112 - Mount Elliott St / Harper Ave
SJWRSB,113,Saint Jean St & E Warren Ave,St. Jean & Warren,42.386999,68,-82.983901,11,CLAIRMOUN,EASTBOUND,Saint Jean St,E Warren Ave,113 - E Warren Ave / Saint Jean St
LYJENB,115,Lycaste St & E Jefferson Ave,Lycaste & Jefferson,42.368413,69,-82.967853,11,CLAIRMOUN,WESTBOUND,Lycaste St,E Jefferson Ave,115 - E Jefferson Ave / Lycaste St
SJWRNB,116,Saint Jean St & E Warren Ave,St. Jean & Warren,42.387401,70,-82.983839,11,CLAIRMOUN,WESTBOUND,Saint Jean St,E Warren Ave,116 - E Warren Ave / Saint Jean St
EGCHWB,118,E Grand Blvd & Chene St,East Grand Blvd. & Chene,42.374986,71,-83.046509,11,CLAIRMOUN,WESTBOUND,Blvd,Chene St,118 - Chene St / Blvd
HBCYNB,119,Holbrook St & Chrysler Dr,Holbrook & Chrysler Sr. Dr.,42.386073,72,-83.068694,11,CLAIRMOUN,WESTBOUND,Holbrook St,Chrysler Dr,119 - Chrysler Dr / Holbrook St
CLRPWB,121,Clairmount St & Rosa Parks Blvd,Clairmount & Rosa Parks Blvd.,42.376334,73,-83.099925,11,CLAIRMOUN,WESTBOUND,Clairmount St,Rosa Parks Blvd,121 - Rosa Parks Blvd / Clairmount St
JYGRWB,122,Joy Rd & Grand River Ave,Joy Rd. & Grand River,42.365147,74,-83.130794,11,CLAIRMOUN,WESTBOUND,Joy Rd,Grand River Ave,122 - Grand River Ave / Joy Rd
JUMNSB,124,Junction St & Michigan Ave,Junction & Michigan,42.331016,75,-83.111224,11,CLAIRMOUN,WESTBOUND,Junction St,Michigan Ave,124 - Michigan Ave / Junction St
SVJNEB,125,W Fisher Fwy & Junction St,I-75 SER. DR. & JUNCTION,42.310936,76,-83.0965,11,CLAIRMOUN,WESTBOUND,W Fisher Fwy,Junction St,125 - Junction St / W Fisher Fwy
SFTC,127,State Fair Grds Loop & Cadillac Sq,State Fairgrounds Transit Center,42.441998,77,-83.120114,12,CONANT,SOUTHBOUN, , ,127 -  /
CT7MSB,129,Conant St & E 7 Mile Rd,Conant & Seven Mile,42.432803,78,-83.073414,12,CONANT,SOUTHBOUN, , ,129 -  /
CT6MSB,130,Conant St & E Mcnichols Rd,Conant & McNichols,42.418517,79,-83.063473,12,CONANT,SOUTHBOUN, , ,130 -  /
CTDWSB,131,Conant St & Dwyer St,Conant & Dwyer,42.387841,80,-83.041396,12,CONANT,SOUTHBOUN, , ,131 -  /
MTGTSB,132,Mount Elliott Ave & Gratiot Ave,Mt. Elliott & Gratiot,42.364583,81,-83.024,12,CONANT,SOUTHBOUN, , ,132 -  /
HLJFSB,135,Helen St & E Jefferson Ave,Helen & Jefferson,42.346899,82,-83.003142,12,CONANT,NORTHBOUN, , ,135 -  /
MTGTNB,136,Mount Elliott Ave & Gratiot Ave,Mt. Elliott & Gratiot,42.364932,83,-83.024011,12,CONANT,NORTHBOUN, , ,136 -  /
CTDWNB,137,,Conant & Dwyer,42.38785,84,-83.041335,12,CONANT,NORTHBOUN, , ,137 -  /
CT6MNB,138,Conant St & E Mcnichols Rd,Conant & McNichols,42.418714,85,-83.063412,12,CONANT,NORTHBOUN, , ,138 -  /
CT7MNB,139,Conant St & E 7 Mile Rd,Conant & Seven Mile,42.433214,86,-83.07345,12,CONANT,NORTHBOUN, , ,139 -  /
SRDQWB,140,,STATE FAIR & DEQUINDRE,42.440048,87,-83.083468,12,CONANT,NORTHBOUN, , ,140 -  /
GU6MSB,144,,Gunston & McNichols,42.420069,88,-83.003036,13,CONNER,SOUTHBOUN, , ,144 -  /
CNGTSB,145,Conner St & Gratiot Ave,Conner & Gratiot,42.404632,89,-82.99765,13,CONNER,SOUTHBOUN,Conner St,Gratiot Ave,145 - Gratiot Ave / Conner St
CNSHSB,146,Conner St & Shoemaker Ave,CONNER & SHOEMAKER,42.392641,90,-82.983138,13,CONNER,SOUTHBOUN,Conner St,Shoemaker St,146 - Shoemaker St / Conner St
CNWRSB,147,Conner St & E Warren Ave,Conner & Warren,42.389052,91,-82.975901,13,CONNER,SOUTHBOUN,Conner Ave,E Warren Ave,147 - E Warren Ave / Conner Ave
CNJFSB,148,Conner St & E Jefferson Ave,Conner & Jefferson,42.370222,92,-82.95917,13,CONNER,SOUTHBOUN,Conner St,E Jefferson Ave,148 - E Jefferson Ave / Conner St
EXCESB,149,Continental St & Essex Ave,Essex & Continental,42.363426,93,-82.950506,13,CONNER,SOUTHBOUN,Essex Ave,Continental St,149 - Continental St / Essex Ave
KTPHSB,150,Korte St & Philip St,Korte & Phillip,42.364113,94,-82.935939,13,CONNER,SOUTHBOUN,Korte St,Philip St,150 - Philip St / Korte St
EXKENB,152,Essex Ave & Continental St,ESSEX & KITCHENER,42.363606,95,-82.950774,13,CONNER,NORTHBOUN,Essex Ave,Continental St,152 - Continental St / Essex Ave
CNJFNB,153,Conner St & Conrail Railroad,Conner & Jefferson,42.370114,96,-82.958841,13,CONNER,NORTHBOUN,Conner St,E Jefferson Ave,153 - E Jefferson Ave / Conner St
CNWRNB,154,Conner Ave & Conner St,Conner & Warren,42.389356,97,-82.976267,13,CONNER,NORTHBOUN,Conner St,E Warren Ave,154 - E Warren Ave / Conner St
CNCPNB,155,Conner St & Chandler Park Dr,CONNER & CHANDLER PARK DR,42.393036,98,-82.983528,13,CONNER,NORTHBOUN,Conner St,Chandler Park Dr,155 - Chandler Park Dr / Conner St
GU6MNB,157,Gunston St & E Mcnichols Rd,Gunston & McNichols,42.420185,99,-83.002986,13,CONNER,NORTHBOUN,Gunston St,E Mcnichols Rd,157 - E Mcnichols Rd / Gunston St
PIELOO,159,Warren Ave & Pierson St,Pierson Loop,42.343083,100,-83.242682,14,CROSSTOWN,EASTBOUND, , ,159 -  /
WRCUEB,160,Warren Ave & Chatham St,Warren & Chatham,42.34169,101,-83.259672,14,CROSSTOWN,EASTBOUND,Warren Ave,Chatham St,160 - Chatham St / Warren Ave
WRGFEB,161,W Warren Ave & Greenfield Rd,Warren & Greenfield,42.34352,102,-83.196435,14,CROSSTOWN,EASTBOUND,W Warren Ave,Greenfield Rd,161 - Greenfield Rd / W Warren Ave
WRSFEB,162,W Warren Ave & Schaefer Rd,Warren & Schaefer,42.343841,103,-83.176732,14,CROSSTOWN,EASTBOUND,W Warren Ave,Schaefer Rd,162 - Schaefer Rd / W Warren Ave
WRLVEB,163,W Warren Ave & Livernois Ave,Warren & Livernois,42.344603,104,-83.129995,14,CROSSTOWN,EASTBOUND,W Warren Ave,Livernois Ave,163 - Livernois Ave / W Warren Ave
14WREB,164,14th St & W Warren Ave,Fourteenth & Warren,42.34926,105,-83.086732,14,CROSSTOWN,EASTBOUND, , ,164 -  /
WRWDEB,165,E Warren Ave & Woodward Ave,Warren & Woodward,42.356957,106,-83.064081,14,CROSSTOWN,EASTBOUND,E Warren Ave,Woodward Ave,165 - Woodward Ave / E Warren Ave
GTRSEB,167,Gratiot Ave & Russell St,Gratiot & Russell,42.343933,107,-83.038502,14,CROSSTOWN,EASTBOUND, , ,167 -  /
FOVDEB,169,E Forest Ave & Van Dyke St,Forest & Van Dyke,42.373946,108,-83.010705,14,CROSSTOWN,EASTBOUND,E Forest Ave,Van Dyke St,169 - Van Dyke St / E Forest Ave
WRCCEB,170,E Warren Ave & Cadillac Ave,Warren & Cadillac,42.382404,109,-82.996565,14,CROSSTOWN,EASTBOUND, , ,170 -  /
WRSJEB,171,E Warren Ave & Saint Jean St,Warren & St. Jean,42.387178,110,-82.983693,14,CROSSTOWN,EASTBOUND,E Warren Ave,Saint Jean St,171 - Saint Jean St / E Warren Ave
WRCMEB,172,E Warren Ave & Chalmers St,Warren & Chalmers,42.395488,111,-82.958742,14,CROSSTOWN,EASTBOUND,E Warren Ave,Chalmers St,172 - Chalmers St / E Warren Ave
WRGLEB,173,E Warren Ave & Guilford Ave,WARREN & GUILFORD,42.406964,112,-82.927256,14,CROSSTOWN,EASTBOUND,E Warren Ave,Cadieux Rd,173 - Cadieux Rd / E Warren Ave
WRCMWB,175,E Warren Ave & Chalmers St,Warren & Chalmers,42.395489,113,-82.959267,14,CROSSTOWN,WESTBOUND,E Warren Ave,Chalmers St,175 - Chalmers St / E Warren Ave
WRCDWB,176,E Warren Ave & Cadillac Blvd,Warren & Cadillac,42.382396,114,-82.997054,14,CROSSTOWN,WESTBOUND,E Warren Ave,Cadillac Blvd,176 - Cadillac Blvd / E Warren Ave
WRVDWB,177,E Warren Ave & Van Dyke St,Warren & Van Dyke,42.375998,115,-83.013107,14,CROSSTOWN,WESTBOUND,E Warren Ave,Van Dyke St,177 - Van Dyke St / E Warren Ave
GTBVWB,178,Gratiot Ave & E Grand Blvd,Gratiot & East Grand Blvd.,42.372795,116,-83.018981,14,CROSSTOWN,WESTBOUND,Gratiot Ave,E Grand Blvd,178 - E Grand Blvd / Gratiot Ave
GTRSWB,179,Gratiot Ave & Russell St,Gratiot & Russell,42.34362,117,-83.039016,14,CROSSTOWN,WESTBOUND,Gratiot Ave,Russell St,179 - Russell St / Gratiot Ave
WRWDWB,181,W Warren Ave & Woodward Ave,WARREN & WOODWARD,42.356886,118,-83.064679,14,CROSSTOWN,WESTBOUND,W Warren Ave,Woodward Ave,181 - Woodward Ave / W Warren Ave
WR14WB,182,W Warren Ave & 14th St,Warren & Fourteenth,42.349689,119,-83.087135,14,CROSSTOWN,WESTBOUND, , ,182 -  /
WRLVWB,183,W Warren Ave & Livernois Ave,Warren & Livernois,42.344782,120,-83.130667,14,CROSSTOWN,WESTBOUND,W Warren Ave,Livernois Ave,183 - Livernois Ave / W Warren Ave
WRSFWB,184,W Warren Ave & Schaefer Rd,Warren & Schaefer,42.344002,121,-83.176719,14,CROSSTOWN,WESTBOUND,W Warren Ave,Schaefer Rd,184 - Schaefer Rd / W Warren Ave
WRGFWB,185,W Warren Ave & Greenfield Rd,Warren & Greenfield,42.343663,122,-83.196912,14,CROSSTOWN,WESTBOUND,W Warren Ave,Greenfield Rd,185 - Greenfield Rd / W Warren Ave
WAPIEB,186,Warren Ave & Pierson St,Warren & Pierson,42.342922,123,-83.242499,14,CROSSTOWN,WESTBOUND,Warren Ave,Pierson St,186 - Pierson St / Warren Ave
OLBREB,188,Orangelawn Ave & Burt Rd,Orangelawn & Burt,42.36672,124,-83.246559,15,CHICAGO-D,EASTB0UND,Orangelawn Ave,Burt Rd,188 - Burt Rd / Orangelawn Ave
CGFUEB,189,W Chicago St & Faust Ave,West Chicago & Faust (Cody High),42.364768,125,-83.221521,15,CHICAGO-D,EASTB0UND,W Chicago St,Faust Ave,189 - Faust Ave / W Chicago St
CGGFEB,190,W Chicago St & Greenfield Rd,West Chicago & Greenfield,42.365271,126,-83.197205,15,CHICAGO-D,EASTB0UND,W Chicago St,Greenfield Rd,190 - Greenfield Rd / W Chicago St
CGSFEB,191,W Chicago St & Schaefer Hwy,West Chicago & Schaefer,42.365565,127,-83.177593,15,CHICAGO-D,EASTB0UND,W Chicago St,Schaefer Hwy,191 - Schaefer Hwy / W Chicago St
CGWYEB,192,W Chicago & Wyoming St,West Chicago & Wyoming,42.36599,128,-83.158103,15,CHICAGO-D,EASTB0UND,W Chicago,Wyoming St,192 - Wyoming St / W Chicago
OMGREB,193,Oakman Blvd & Grand River Ave,Oakman & Grand River,42.373768,129,-83.150766,15,CHICAGO-D,EASTB0UND,Oakman Blvd,Grand River Ave,193 - Grand River Ave / Oakman Blvd
DVLVEB,194,W Davison & Livernois Ave,Davison & Livernois,42.386518,130,-83.139549,15,CHICAGO-D,EASTB0UND,W Davison,Livernois Ave,194 - Livernois Ave / W Davison
DV14EB,195,W Davison & 14th St,Davison & Fourteenth,42.395226,131,-83.11601,15,CHICAGO-D,EASTB0UND,W Davison,14th St,195 - 14th St / W Davison
MHWDEB,196,Manchester St & Woodward Ave,Manchester & Woodward,42.407198,132,-83.097998,15,CHICAGO-D,EASTB0UND,Manchester St,Woodward Ave,196 - Woodward Ave / Manchester St
JCDVEB,197,Joseph Campau St & E Davison St,Jos Campau & Davison,42.413174,133,-83.068741,15,CHICAGO-D,EASTB0UND,Joseph Campau St,E Davison St,197 - E Davison St / Joseph Campau St
MCJCEB,198,E Mcnichols Rd & Joseph Campau St,McNichols & Jos Campau,42.418581,134,-83.07295,15,CHICAGO-D,EASTB0UND,E Mcnichols Rd,Joseph Campau St,198 - Joseph Campau St / E Mcnichols Rd
DVJCWB,200,E Davison St & Joseph Campau St,Davison & Jos Campau,42.412844,135,-83.069158,15,CHICAGO-D,WESTBOUND,E Davison St,Joseph Campau St,200 - Joseph Campau St / E Davison St
MHWDWB,201,Manchester St & Woodward Ave,Manchester & Woodward,42.406984,136,-83.099148,15,CHICAGO-D,WESTBOUND,Manchester St,Woodward Ave,201 - Woodward Ave / Manchester St
DV14WB,202,W Davison & 14th St,Davison & Fourteenth,42.395369,137,-83.116401,15,CHICAGO-D,WESTBOUND,W Davison,14th St,202 - 14th St / W Davison
DVLVWB,203,W Davison & Livernois Ave,Davison & Livernois,42.386733,138,-83.139989,15,CHICAGO-D,WESTBOUND,W Davison,Livernois Ave,203 - Livernois Ave / W Davison
OMGRSB,204,Oakman Blvd & Grand River Ave,OAKMAN & GRAND RIVER,42.373509,139,-83.15117,15,CHICAGO-D,WESTBOUND,Oakman Blvd,Grand River Ave,204 - Grand River Ave / Oakman Blvd
CGWYWB,205,W Chicago & Wyoming St,West Chicago & Wyoming,42.366213,140,-83.15875,15,CHICAGO-D,WESTBOUND,W Chicago,Wyoming St,205 - Wyoming St / W Chicago
CGSFWB,206,W Chicago St & Schaefer Hwy,West Chicago & Schaefer,42.365833,141,-83.17802,15,CHICAGO-D,WESTBOUND,W Chicago St,Schaefer Hwy,206 - Schaefer Hwy / W Chicago St
CGGFWB,207,W Chicago St & Greenfield Rd,West Chicago & Greenfield,42.365531,142,-83.197596,15,CHICAGO-D,WESTBOUND,W Chicago St,Greenfield Rd,207 - Greenfield Rd / W Chicago St
CGFUWB,208,W Chicago St & Faust Ave,Chicago & Faust (Cody High),42.365036,143,-83.221728,15,CHICAGO-D,WESTBOUND,W Chicago St,Faust Ave,208 - Faust Ave / W Chicago St
PVHPEB,210,W 9 Mile Rd & Foster Winter Rd,Providence Hospital,42.458873,144,-83.202564,16,DEXTER,SOUTHBOUN,W 9 Mile Rd, ,210 -  / W 9 Mile Rd
NHLD,211,Northland Dr & Greenfield Rd,Northland Center,42.447424,145,-83.20233,16,DEXTER,SOUTHBOUN,Northland Dr,Greenfield Rd,211 - Greenfield Rd / Northland Dr
WOSOEB,212,W Outer Dr & Southfield Frwy Service Dr,West Outer Drive & Southfield,42.418916,146,-83.21792,16,DEXTER,SOUTHBOUN,W Outer Dr,Southfield Fwy,212 - Southfield Fwy / W Outer Dr
WOGFSB,213,W Outer Dr & Greenfield Rd,West Outer Drive & Greenfield,42.419266,147,-83.199748,16,DEXTER,SOUTHBOUN,W Outer Dr,Greenfield Rd,213 - Greenfield Rd / W Outer Dr
CUWYEB,214,Curtis Ave & Wyoming St,Curtis & Wyoming,42.423867,148,-83.160174,16,DEXTER,SOUTHBOUN,Curtis Ave,Wyoming St,214 - Wyoming St / Curtis Ave
MCLV2EB,215,W Mcnichols Rd & Livernois Ave,McNichols & Livernois,42.417018,149,-83.140123,16,DEXTER,SOUTHBOUN,W Mcnichols Rd,Livernois Ave,215 - Livernois Ave / W Mcnichols Rd
DXFKSB,216,Dexter Ave & Fenkell Ave,Dexter & Fenkell,42.402454,150,-83.13566,16,DEXTER,SOUTHBOUN,Dexter Ave,Fenkell Ave,216 - Fenkell Ave / Dexter Ave
DXELSB,217,Dexter Ave & Elmhurst St,Dexter & Elmhurst,42.380983,151,-83.125437,16,DEXTER,SOUTHBOUN,Dexter Ave,Elmhurst St,217 - Elmhurst St / Dexter Ave
DXLOSB,218,Dexter Ave & Lothrop St,Dexter & Lothrop,42.357934,152,-83.109529,16,DEXTER,SOUTHBOUN,Dexter Ave,Lothrop St,218 - Lothrop St / Dexter Ave
WGRPEB,219,W Grand Blvd & Rosa Parks Blvd,W. Grand Blvd. & Rosa Park Blvd.,42.363662,153,-83.090913,16,DEXTER,SOUTHBOUN,W Grand Blvd,Rosa Parks Blvd,219 - Rosa Parks Blvd / W Grand Blvd
WGSCEB,220,W Grand Blvd & 2nd Ave,W. Grand Blvd. & Second,42.368793,154,-83.077035,16,DEXTER,SOUTHBOUN,W Grand Blvd,2nd Ave,220 - 2nd Ave / W Grand Blvd
CSTPSB,221,Cass Ave & Temple St,Cass & Temple,42.341953,155,-83.058759,16,DEXTER,SOUTHBOUN,Cass Ave,Temple St,221 - Temple St / Cass Ave
CSTPNB,224,Cass Ave & Temple St,Cass & Temple,42.342167,156,-83.058514,16,DEXTER,NORTHBOUN,Cass Ave,Temple St,224 - Temple St / Cass Ave
WGSCWB,225,W Grand Blvd & 2nd Ave,W. Grand Blvd. & Second,42.368954,157,-83.077389,16,DEXTER,NORTHBOUN,W Grand Blvd,2nd Ave,225 - 2nd Ave / W Grand Blvd
WGRPWB,226,W Grand Blvd & Rosa Parks Blvd,W. Grand Blvd. & Rosa Park Blvd.,42.363725,158,-83.09145,16,DEXTER,NORTHBOUN,W Grand Blvd,Rosa Parks Blvd,226 - Rosa Parks Blvd / W Grand Blvd
DXLONB,227,Dexter Ave & Lothrop St,Dexter & Lothrop,42.357863,159,-83.109151,16,DEXTER,NORTHBOUN,Dexter Ave,Lothrop Ave,227 - Lothrop Ave / Dexter Ave
DXELNB,228,Dexter Ave & Elmhurst St,Dexter & Elmhurst,42.381511,160,-83.125351,16,DEXTER,NORTHBOUN,Dexter Ave,Elmhurst St,228 - Elmhurst St / Dexter Ave
DXFKNB,229,Dexter Ave & Fenkell Ave,Dexter & Fenkell,42.402812,161,-83.135318,16,DEXTER,NORTHBOUN,Dexter Ave,Fenkell Ave,229 - Fenkell Ave / Dexter Ave
LV6MNB,230,Livernois Ave & W Mcnichols Rd,Livernois & McNichols,42.417286,162,-83.140636,16,DEXTER,NORTHBOUN,Livernois Ave,W Mcnichols Rd,230 - W Mcnichols Rd / Livernois Ave
CUWYWB,231,Curtis St & Wyoming St,Curtis & Wyoming,42.424109,163,-83.160712,16,DEXTER,NORTHBOUN,Curtis St,Wyoming St,231 - Wyoming St / Curtis St
WOGFWB,232,W Outer Dr & Greenfield Rd,West Outer Drive & Greenfield,42.419481,164,-83.199785,16,DEXTER,NORTHBOUN,W Outer Dr,Greenfield Rd,232 - Greenfield Rd / W Outer Dr
WOSOWB,233,W Outer Dr & Southfield Frwy Service Dr,W. OUTER DRIVE & SOUTHFIELD,42.419086,165,-83.219717,16,DEXTER,NORTHBOUN,W Outer Dr,Southfield Fwy,233 - Southfield Fwy / W Outer Dr
NHLDNB,234,Northland Dr,Northland Center,42.447406,166,-83.202232,16,DEXTER,NORTHBOUN, , ,234 -  /
7MGREB,236,W 7 Mile Rd & Grandview Ave,Seven Mile & Grand River,42.428269,167,-83.286999,17,EIGHT MIL,EASTBOUND, , ,236 -  /
8MLHEB,237,W 8 Mile Rd & Lahser Rd,Eight Mile & Lahser,42.443017,168,-83.258601,17,EIGHT MIL,EASTBOUND, , ,237 -  /
8MEGEB,238,W 8 Mile Rd & Evergreen Rd,Eight Mile & Evergreen,42.443571,169,-83.239102,17,EIGHT MIL,EASTBOUND,W 8 Mile Rd,Evergreen Rd,238 - Evergreen Rd / W 8 Mile Rd
NHLD,239,,Northland Center,42.447298,170,-83.202771,17,EIGHT MIL,EASTBOUND, , ,239 -  /
8MSFEB,240,W 8 Mile Rd & Schaefer Hwy,Eight Mile & Schaefer,42.445016,171,-83.180812,17,EIGHT MIL,EASTBOUND,W 8 Mile Rd,Schaefer Hwy,240 - Schaefer Hwy / W 8 Mile Rd