﻿ObjectID,Loc_name,Status,Score,Match_type,Side,X,Y,Match_addr,Block,BlockL,BlockR,ARC_Address,ARC_City,ARC_State,ARC_Zip,Address,Precinct,City,State,Zip
1,Address_Points,M,90,M,L,-83.07280901,42.37086051,"7310 WOODWARD AVE, DETROIT, MI, 48202",261635115003018,,,7310 WOODWARD,DETROIT,MI,48202,7310 Woodward,Central District,Detroit,MI,48201
2,Address_Points,M,90,A,L,-83.05129118,42.42549783,"5100 E NEVADA ST, DETROIT, MI, 48234",261635064003000,,,5100 E. Nevada,Detroit,MI,48234,5100 E. Nevada,Northeastern District,Detroit,MI,48234
3,Street_Address,M,89,A,L,-82.995186,42.40841329,"11187 GRATIOT AVE, DETROIT, MI, 48213",,261635052001004,261635039004002,11187 Gratiot,Detroit,MI,48213,11187 Gratiot,Eastern District,Detroit,MI,48213
4,Street_Address,M,100,A,L,-83.09286435,42.31112432,"4700 W FORT ST, DETROIT, MI, 48209",,261635235001010,261635235001010,4700 W. Fort St,Detroit,MI,48209,4700 W. Fort St,Southwestern District,Detroit,MI,48209
5,Street_Address,M,73,A,R,-83.17997179,42.38599888,"13530 LESURE ST, DETROIT, MI, 48227",,261635372002008,261635372002007,13530 Lesure,Detroit,MI,48228,13530 Lesure,2nd Precinct,Detroit,MI,48228
6,Address_Points,M,90,A,L,-83.22685683,42.37178132,"11450 WARWICK ST, DETROIT, MI, 48228",261635468004002,,,11450 Warwick,Detroit,MI,48228,11450 Warwick,6th Precinct,Detroit,MI,48228
7,Street_Address,M,73,A,R,-83.13914723,42.37720932,"12000 LIVERNOIS AVE, DETROIT, MI, 48204",,261635341001005,261635308002000,12000 Livernois,Detroit,MI,48206,12000 Livernois,10th Precinct,Detroit,MI,48206
8,Street_Address,M,89,A,R,-83.1190022,42.43209764,"1441 W 7 MILE RD, DETROIT, MI, 48203",,261635383001000,261635382001018,1441 W 7 Mile,Detroit,MI,48203,1441 W 7 Mile,12th Precinct,Detroit,MI,48203
