﻿OBJECTID,Building_Code,School_Name,Type,Authorized_Grades,District,Charter_Authorizer,ESP_2013_2014,Street_Address,School_Type,Zip,Alternative_Flag,School_Label,SkillmanArea,SkillmanAreaAlt,TotalStudentsFall2013,SchoolType2,TotalStudentMiles,AvgStudentMiles
1,08046,Casa Richard Academy,HS,"9,10,11,12",Casa Richard Academy,Wayne RESA,Dynamic HR,2635 Howard St,Charter,48216,,Casa Richard Academy,Southwest Detroit Neighborhoods,Southwest,65,Charter,404.271066166712,6.21955486410327
2,00554,Cass Technical High School,HS,"9,10,11,12",Detroit City School District,,,2501 2nd Ave,DPS,48201,,Cass Technical High School,,,2334,Detroit City District,20354.7685489573,8.72098052654556
3,00617,Central Collegiate Academy,HS,"9,10,11,12",Education Achievement System-EAS,,,2425 Tuxedo St,EAA,48206,,Central Collegiate Academy,Northend Central,Northend Central,440,EAA,1215.97594895947,2.76358170218061
4,09153,Cesar Chavez High School,HS,"9,10,11,12",Cesar Chavez Academy,Saginaw Valley State University,Leona Group,1761 Waterman St,Charter,48209,,Cesar Chavez High School,Southwest Detroit Neighborhoods,Southwest,725,Charter,1724.25888304039,2.37828811453847
5,00026,Cody Academy of Public Leadership,HS,"9,10,11,12",Detroit City School District,,,18445 Cathedral St,DPS Self-Governing,48228,,Cody Academy of Public Leadership,Cody Rouge,Cody Rouge,441,Detroit City District,1666.09429020407,3.77799158776433
6,07654,Communication and Media Arts HS,HS,"9,10,11,12",Detroit City School District,,,14771 Mansfield St,DPS,48227,,Communication and Media Arts HS,,,661,Detroit City District,2374.00961412693,3.5915425327185
7,01214,Cornerstone Health School,HS,"9,10,11,12",Cornerstone Health School,Grand Valley State University,Cornerstone Charter Schools,19900 Mcintyre St,Charter,48219,,Cornerstone Health School,,,132,Charter,535.250999686797,4.05493181580907
8,00029,Davis Aerospace High School,HS,"9,10,11,12",Detroit City School District,,,10200 Erwin St,DPS,48234,,Davis Aerospace High School,,,203,Detroit City District,1366.53235606895,6.73168648309826
9,00902,Denby High School,HS,"9,10,11,12",Education Achievement System-EAS,,,12800 Kelly Rd,EAA,48224,,Denby High School,,,697,EAA,1274.88843875584,1.8291082335091
10,08456,Detroit Community Schools-High School,HS,"9,10,11,12",Detroit Community Schools,Saginaw Valley State University,Self-managed,12675 Burt Rd,Charter,48223,,Detroit Community Schools - High School,Brightmoor,Brightmoor,579,Charter,1882.41505868098,3.25114863330049
11,00022,Detroit Institute of Technology at Cody,HS,"9,10,11,12",Detroit City School District,,,18445 Cathedral St,DPS Self-Governing,48228,,Detroit Institute of Technology at Cody,Cody Rouge,Cody Rouge,404,Detroit City District,1492.35321160823,3.69394359308967
12,00039,Detroit International Academy for Young Women,K12,"9,10,11,12",Detroit City School District,,,9026 Woodward Ave,DPS,48202,,Detroit International Academy for Young Women,Northend Central,Northend Central,520,Detroit City District,2553.8015875604,4.91115689915461
13,02015,Detroit Public Safety Academy,HS,"9,10,11,12",,Eastern Michigan University,Leona Group,1250 Rosa Parks Blvd,Charter,48216,,Detroit Public Safety Academy,,,56,Charter,423.417431268557,7.56102555836709
14,07794,Detroit School of Arts,HS,"9,10,11,12",Detroit City School District,,,123 Selden St,DPS Self-Governing,48201,,Detroit School of Arts,,,567,Detroit City District,4664.51699980354,8.22666137531489
15,07135,Douglass Academy for Young Men,HS,"6,7,8,9,10,11,12",Detroit City School District,,,2001 West Warren Ave,DPS,48208,,Douglass Academy for Young Men,,,288,Detroit City District,1872.09494479039,6.50032966941108
16,00865,Dr. Benjamin Carson School for Science and Medicine,HS,"9,10",Detroit City School District,,,571 Mack Avenue,DPS Self-Governing,48201,,Dr. Benjamin Carson School for Science and Medicine,,,378,Detroit City District,2819.88753059592,7.46001992221143
17,01189,East English Village Preparatory Academy,HS,"9,10,11,12",Detroit City School District,,,17200 Southampton St,DPS,48224,,East English Village Preparatory Academy,,,1785,Detroit City District,5754.80793369421,3.22398203568303
18,01634,Ford High School,HS,"9,10,11,12",Education Achievement System-EAS,,,20000 Evergreen Rd,EAA,48219,,Ford High School,,,498,EAA,1724.68273625709,3.46321834589776
19,09156,George Crockett Consortium High School,HS,"9,10,11,12",George Crockett Academy,Ferris State University,Leona Group,4366 Military,Charter,48210,,George Crockett Consortium High School,Chadsey/Condon,Chadsey/Condon,28,Charter,124.343740412954,4.4408478718912
20,00101,Henry Ford Academy: School for Creative Studies (PSAD),HS,"6,7, 8,9,10,11,12",Henry Ford Academy: School for Creative Studies (PSAD),Grand Valley State University,"Creative Urban Education, Inc.",435 W Milwaukee St # 485,Charter,48202,,Henry Ford Academy: School for Creative Studies,Northend Central,Northend Central,774,Charter,4942.60728434389,6.39405858259235
21,00758,Jalen Rose Leadership Academy,HS,"9,10",Jalen Rose Leadership Academy,Central Michigan University,Operation Graduation,15000 Trojan Street,Charter,48235,,Jalen Rose Leadership Academy,,,303,Charter,1493.21795301425,4.92811205615264
22,01043,King High School,HS,"9,10,11,12",Detroit City School District,,,3200 East Lafayette St,DPS,48207,,King High School,,,1677,Detroit City District,10523.0910514036,6.27494994120666
23,00018,Medicine and Community Health Academy at Cody,HS,"9,10,11,12",Detroit City School District,,,18445 Cathedral St,DPS Self-Governing,48228,,Medicine and Community Health Academy at Cody,Cody Rouge,Cody Rouge,534,Detroit City District,1905.19478121399,3.56778048916477
24,02644,Mumford High School,HS,"9,10,11,12",Education Achievement System-EAS,,,17525 Wyoming St,EAA,48221,,Mumford High School,,,829,EAA,2087.56643181597,2.51817422414471
25,02778,Northwestern High School,HS,"9,10,11,12",Detroit City School District,,,2200 W Grand Blvd,DPS,48208,,Northwestern High School,Northend Central,Northend Central,760,Detroit City District,3105.96645793847,4.08679797097166
26,09830,Oakland International Academy-Middle/High,HS,"6,7,8,9,10,11,12",Oakland International Academy,Saginaw Valley State University,"Education Management and Networks, Inc.",8228 Conant St,Charter,48211,,Oakland International Academy - Middle/High,,,260,Charter,417.15450836755,1.60444041679827
27,09481,Old Redford Academy - High,HS,"9,10,11,12",Old Redford Academy,Central Michigan University,Innovative Teaching Solutions,8001 West Outer Dr,Charter,48235,,Old Redford Academy - High School,,,909,Charter,2816.54072244829,3.09850464515763
28,00032,Osborn Academy of Mathematics,HS,"9,10,11,12",Detroit City School District,,,11600 East 7 Mile Rd,DPS Self-Governing,48205,,Osborn Academy of Mathematics,Osborn,Osborn,366,Detroit City District,944.202962825765,2.57978951591739
29,00030,Osborn College Preparatory Academy,HS,"9,10,11,12",Detroit City School District,,,11600 East 7 Mile Rd,DPS Self-Governing,48205,,Osborn College Preparatory Academy,Osborn,Osborn,320,Detroit City District,866.902254190597,2.70906954434562
30,00035,Osborn Evergreen Academy of Design and Alternative,HS,"9,10,11,12",Detroit City School District,,,11600 East 7 Mile Rd,DPS Self-Governing,48205,,Osborn Evergreen Academy of Design and Alternative Energy,Osborn,Osborn,307,Detroit City District,750.684133575067,2.44522519079826
31,03015,Pershing High School,HS,"9,10,11,12",Education Achievement System-EAS,,,18875 Ryan Rd,EAA,48234,,Pershing High School,,,463,EAA,1129.5050238926,2.43953568875292
32,09946,Plymouth Educational Center Preparatory High School,HS,"9,10,11,12",Plymouth Educational Center Charter School,Central Michigan University,Advanced Educational Services,7375 Woodward Ave,Charter,48202,,Plymouth Educational Center Preparatory High School,Northend Central,Northend Central,375,Charter,2260.61023476976,6.02829395938602
33,06971,Renaissance High School,HS,"9,10,11,12",Detroit City School District,,,6565 West Outer Dr,DPS,48235,,Renaissance High School,,,1187,Detroit City District,5863.84340427767,4.9400534155667
34,03540,Southeastern High School,HS,"9,10,11,12",Education Achievement System-EAS,,,3030 Fairview St,EAA,48214,,Southeastern High School,,,374,EAA,1042.56742606774,2.78761343868379
35,09889,University Preparatory Academy (PSAD)-High School,HS,"9,10,11,12",University Preparatory Academy (PSAD),Grand Valley State University,Detroit 90/90,600 Antoinette St,Charter,48202,,University Preparatory Academy - High School,Northend Central,Northend Central,643,Charter,4485.9134488275,6.9765372454549
36,00506,University Preparatory Science and Math (PSAD) High,HS,"9,10,11,12",University Preparatory Science and Math (PSAD),Grand Valley State University,Detroit 90/90,2664 Franklin Street,Charter,48207,,University Preparatory Science and Math High School,,,501,Charter,4682.42620742919,9.34616009466904
37,00378,University Yes Academy,K12,"6,7,8,9,10,11,12",University Yes Academy,Bay Mills Community College,Detroit 90/90,14717 Curtis Street,Charter,48235,,University Yes Academy,,,704,Charter,1991.97585182193,2.82951115315615
38,03703,Ludington Magnet Middle School,K8,"5,6,7,8",Detroit City School District,,,19051 Berg Road,DPS,48219,,Ludington Magnet Middle School,,,482,Detroit City District,1500.75900293529,3.11360788990725
39,00853,MacKenzie Elementary-Middle School,K8,"KG,1,2,3,4,5,6,7,8",Detroit City School District,,,10147 West Chicago,DPS,48204,,MacKenzie Elementary-Middle School,,,1044,Detroit City District,1965.36934873228,1.88253769035659
40,01309,Madison-Carver Academy,K8,"KG,1,2,3,4,5,6,7,8",Madison-Carver Academy,Grand Valley State University,Cornerstone Charter Schools,19900 Mcintyre St,Charter,48219,,Madison-Carver Academy,,,296,Charter,1295.11558629128,4.37539049422731
41,02341,Mann Elementary School,K8,"KG,1,2,3,4,5",Detroit City School District,,,19625 Elmira St,DPS,48228,,Mann Elementary School,Cody Rouge,Cody Rouge,399,Detroit City District,534.671627685773,1.34002914206961
42,02383,Mark Twain Elementary-Middle School,K8,"KG,1,2,3,4,5,6,7,8",Detroit City School District,,,12800 Visger St,DPS,48217,,Mark Twain Elementary-Middle School,Southwest Detroit Neighborhoods,Southwest,270,Detroit City District,512.068782616966,1.8965510467295
43,02390,Marquette Elementary-Middle School,K8,"KG,1,2,3,4,5,6,7,8",Detroit City School District,,,6145 Canyon St,DPS,48236,,Marquette Elementary-Middle School,,,894,Detroit City District,1568.93510558596,1.75496096821696
44,07425,"Martin Luther King, Jr. Education Center Academy",K8,"KG,KG-Part,1,2,3,4,5,6,7,8","Martin Luther King, Jr. Education Center Academy",Detroit City School District,Self-managed,16827 Appoline St,DPS Charter,48235,,"Martin Luther King, Jr. Education Center Academy",,,284,Charter,972.729337748608,3.42510330193172
45,09705,Marvin L. Winans Academy of Performing Arts Elementary,K8,"KG-Part,1,2,3,4,5",Marvin L. Winans Academy of Performing Arts,Saginaw Valley State University,Solid Rock,9740 Mckinney St,Charter,48224,,Marvin L. Winans Academy of Performing Arts Elementary,,,681,Charter,2630.50301708978,3.86270633933889
46,01518,Mary McLeod Bethune Elementary-Middle School,K8,"KG,1,2,3,4,5,6,7,8",Education Achievement System-EAS,,,8145 Puritan Street,EAA,48238,,Mary McLeod Bethune Elementary-Middle School,,,634,EAA,767.083926222484,1.20991155555597
47,08671,Universal Academy,K12,"KG,1,2,3,4,5,6,7,8,9,10,11,12",Universal Academy,Oakland University,"Hamadeh Educational Services, Inc.",4612 Lonyo St,Charter,48210,,Universal Academy,Chadsey/Condon,Chadsey/Condon,645,Charter,836.683864307947,1.29718428574876
48,09887,University Preparatory Academy Elementary Ellen Thompson,K8,"KG-Part,1,2,3,4,5",University Preparatory Academy (PSAD),Grand Valley State University,Detroit 90/90,957 Holden St,Charter,48202,,University Preparatory Academy Elementary Ellen Thompson,Northend Central,Northend Central,414,Charter,2877.36436185859,6.95015546342655
49,09908,University Preparatory Academy Elementary Mark Murray,K8,"KG-Part,1,2,3,4,5",University Preparatory Academy (PSAD),Grand Valley State University,Detroit 90/90,435 Amsterdam St,Charter,48202,,University Preparatory Academy Elementary Mark Murray,Northend Central,Northend Central,419,Charter,3209.10901653691,7.65897139984942
50,02431,Mason Elementary School,K8,"KG,1,2,3,4,5,6,7,8",Detroit City School District,,,19955 Fenelon,DPS,48234,,Mason Elementary School,,,631,Detroit City District,1466.45403613992,2.32401590513457
51,02448,Maybury Elementary School,K8,"KG,1,2,3",Detroit City School District,,,4410 Porter St,DPS,48209,,Maybury Elementary School,Southwest Detroit Neighborhoods,Southwest,332,Detroit City District,411.279213856763,1.23879281282158
52,09099,Michigan Technical Academy Elementary,K8,"KG,1,2,3,4",Michigan Technical Academy,Central Michigan University,Midwest Management Group Inc.,19940 Mansfield St,Charter,48235,,Michigan Technical Academy Elementary,,,617,Charter,2143.5785033442,3.47419530525802
53,00858,Munger Elementary-Middle School,K8,"KG,1,2,3,4,5,6,7,8",Detroit City School District,,,5525 Martin,DPS,48216,,Munger Elementary-Middle School,Chadsey/Condon,Chadsey/Condon,869,Detroit City District,1120.5203605856,1.28943654842992
54,02648,Murphy Elementary,K8,"KG,1,2,3,4,5,6,7,8",Michigan Educational Choice Center,Education Achievement System-EAS,Performance Academies,23901 Fenkell St,EAA Charter,48223,,Murphy Elementary,Brightmoor,Brightmoor,362,Charter,801.128616063148,2.21306247531256
55,08256,Nataki Talibah Schoolhouse of Detroit,K8,"KG-Part,1,2,3,4,5,6,7,8",Nataki Talibah Schoolhouse of Detroit,Central Michigan University,Nataki Talibah Schoolhouse,19176 Northrop St,Charter,48219,,Nataki Talibah Schoolhouse of Detroit,,,270,Charter,1077.17005666112,3.98951872837453
56,02669,Neinas Elementary School,K8,"KG,1,2,3,4,5",Detroit City School District,,,6021 Mcmillan St,DPS,48209,,Neinas Elementary School,Southwest Detroit Neighborhoods,Southwest,300,Detroit City District,429.369323923004,1.43123107974335
57,05675,New Paradigm Glazer Academy,K8,"KG,1,2,3,4,5,6,7,8",New Paradigm Glazer Academy,Detroit City School District,New Paradigm,2001 La Belle St,DPS Charter,48238,,New Paradigm Glazer Academy,Northend Central,Northend Central,185,Charter,276.073648336415,1.49228999100765
58,03725,New Paradigm Loving Academy,K8,"KG,1,2,3,4,5,6,7,8",New Paradigm Loving Academy,Detroit City School District,New Paradigm,1000 Lynn St,DPS Charter,48211,,New Paradigm Loving Academy,Northend Central,Northend Central,199,Charter,334.077249220459,1.67878014683648
59,02703,Nichols Elementary-Middle School,K8,"KG,1,2,3,4,5,6,7,8",Detroit City School District,,,3000 Burns St,DPS,48214,,Nichols Elementary-Middle School,,,282,Detroit City District,632.811912398136,2.24401387375226
60,06103,Noble Elementary-Middle School,K8,"KG,1,2,3,4,5,6,7,8",Detroit City School District,,,8646 Fullerton St,DPS,48238,,Noble Elementary-Middle School,,,621,Detroit City District,1284.0580381811,2.06772630947037
61,02708,Nolan Elementary-Middle School,K8,"KG,1,2,3,4,5,6,7,8",Education Achievement System-EAS,,,1150 East Lantz St,EAA,48203,,Nolan Elementary-Middle School,,,431,EAA,660.279150149149,1.5319701859609
62,09314,Oakland International Academy - Elementary,K8,"KG,1,2,3",Oakland International Academy,Saginaw Valley State University,"Education Management and Networks, Inc.",4001 Miller St,Charter,48211,,Oakland International Academy - Elementary,,,158,Charter,216.345244775765,1.36927370111244
63,08743,Oakland International Academy - Intermediate,K8,"4,5",Oakland International Academy,Saginaw Valley State University,"Education Management and Networks, Inc.",6111 Miller St,Charter,48211,,Oakland International Academy - Intermediate,,,113,Charter,174.634466610561,1.54543775761558
64,08723,Old Redford Academy - Elementary and Middle,K8,"KG,1,2,3,4,5",Old Redford Academy,Central Michigan University,Innovative Teaching Solutions,17195 Redford St,Charter,48219,,Old Redford Academy - Elementary and Middle,,,833,Charter,3181.37476680853,3.82376774856794
65,01552,Palmer Park Preparatory Academy,K8,"KG-Part,1,2,3,4,5,6,7,8",Detroit City School District,,,3901 Margareta St,DPS,48221,,Palmer Park Preparatory Academy,,,544,Detroit City District,1098.55087644806,2.01939499347071
66,02969,Pasteur Elementary School,K8,"KG,1,2,3,4,5,6",Detroit City School District,,,19811 Stoepel St,DPS,48221,,Pasteur Elementary School,,,397,Detroit City District,907.01466650852,2.28467170405169
67,04554,Phoenix Elementary-Middle School,K8,"KG,1,2,3,4,5,6,7,8",Education Achievement System-EAS,,,7735 Lane St,EAA,48209,,Phoenix Elementary-Middle School,Southwest Detroit Neighborhoods,Southwest,298,EAA,448.680588500932,1.50563955872796
68,08255,Plymouth Educational Center - K -8,K8,"KG,1,2,3,4,5,6,7,8",Plymouth Educational Center Charter School,Central Michigan University,Advanced Educational Services,1460 East Forest Ave,Charter,48207,,Plymouth Educational Center - K -8,,,806,Charter,4846.32750366924,6.02028261325372
69,03123,Priest Elementary-Middle School,K8,"KG,1,2,3,4,5,6,7,8",Detroit City School District,,,7840 Wagner St,DPS,48210,,Priest Elementary-Middle School,Chadsey/Condon,Chadsey/Condon,809,Detroit City District,764.852593777003,0.945429658562427
70,03130,Pulaski Elementary-Middle School,K8,"KG,1,2,3,4,5,6,7,8",Detroit City School District,,,19725 Strasburg St,DPS,48205,,Pulaski Elementary-Middle School,Osborn,Osborn,537,Detroit City District,811.607234373658,1.5113728759286
71,00762,Regent Park Scholars Charter Academy,K8,"KG,1,2,3,4,5,6,7,8",Regent Park Scholars Charter Academy,Lake Superior State University,National Heritage Academies,15865 East 7 Mile Road,Charter,48205,,Regent Park Scholars Charter Academy,,,611,Charter,1349.83455021114,2.20922184977273
72,07633,"Robeson Academy, Malcolm X Academy",K8,"1,2,3,4,5,6,7,8",Detroit City School District,,,2585 Grove Street,DPS,48221,,"Robeson Academy, Malcolm X Academy",,,413,Detroit City District,1245.15528867183,3.01490384666302
73,08669,Ross-Hill Academy-Elementary,K8,"KG,1,2,3,4,5,6,7,8",Ross-Hill Academy,Detroit City School District,777 Management Company,3111 Elmwood St,DPS Charter,48207,,Ross-Hill Academy-Elementary,,,128,Charter,519.243912018915,4.05659306264778
74,02701,Rutherford Winans Academy,K8,"KG,1,2,3,4,5",Rutherford Winans Academy,Detroit City School District,Solid Rock,16411 Curtis St,DPS Charter,48235,,Rutherford Winans Academy,,,248,Charter,405.564118092341,1.63533918585622
75,04413,Sampson Academy,K8,"KG,1,2,3,4,5,6,7,8",Detroit City School District,,,4700 Tireman St,DPS,48204,,Sampson Academy,,,451,Detroit City District,833.481732889044,1.84807479576285
76,03420,Schulze Elementary-Middle School,K8,"KG,1,2,3,4,5,6,7,8",Detroit City School District,,,10700 Santa Maria St,DPS,48221,,Schulze Elementary-Middle School,,,736,Detroit City District,1376.82375384514,1.87068444815916
77,01851,Southwest Detroit Lighthouse Academy,K8,"KG,1,2,3,4,5,6,7,8",Southwest Detroit Lighthouse Charter Academy,Grand Valley State University,"Lighthouse Academies, Inc.",4001 29th Street,Charter,48210,,Southwest Detroit Lighthouse Academy,Chadsey/Condon,Chadsey/Condon,288,Charter,701.883391416727,2.43709510908586
78,03558,Spain Elementary-Middle School,K8,"KG,1,2,3,4,5,6,7,8",Detroit City School District,,,3700 Beaubien St,DPS,48201,,Spain Elementary-Middle School,,,623,Detroit City District,2420.29432166012,3.8911484271063
79,09888,University Preparatory Academy Middle School,K8,"6,7,8",University Preparatory Academy (PSAD),Grand Valley State University,Detroit 90/90,5310 Saint Antoine St,Charter,48202,,University Preparatory Academy Middle School,,,409,Charter,2927.2999855352,7.15721267857017
80,01567,University Preparatory Science and Math - Elementary,K8,"KG,1,2,3,4,5",University Preparatory Science and Math (PSAD),Grand Valley State University,Detroit 90/90,2322 Dubois St,Charter,48207,,University Preparatory Science and Math - Elementary,,,422,Charter,3045.88559685679,7.23488265286649
81,09907,University Preparatory Science and Math (PSAD) Middle,K8,"6,7,8",University Preparatory Science and Math (PSAD),Grand Valley State University,Detroit 90/90,5100 John R St,Charter,48202,,University Preparatory Science and Math (PSAD) Middle,,,476,Charter,3867.01258905257,8.12397602742136
82,04292,Vernor Elementary School,K8,"KG,1,2,3,4,5,6",Detroit City School District,,,13726 Pembroke Ave,DPS,48235,,Vernor Elementary School,,,277,Detroit City District,353.748485433505,1.27707034452529
83,08631,Voyageur Academy,K8,"KG,KG-Part,1,2,3,4",Voyageur Academy,Ferris State University,Leona Group,4321 Military,Charter,48210,,Voyageur Academy,Chadsey/Condon,Chadsey/Condon,367,Charter,1505.775596532,4.11414097413115
84,08934,Warrendale Charter Academy,K8,"KG,1,2,3,4,5,6,7,8",Warrendale Charter Academy,Grand Valley State University,National Heritage Academies,19400 Sawyer St,Charter,48228,,Warrendale Charter Academy,Cody Rouge,Cody Rouge,701,Charter,1280.19908733993,1.82624691489291
85,04406,Wayne Elementary School,K8,"KG,1,2,3,4,5",Detroit City School District,,,10633 Courville St,DPS,48224,,Wayne Elementary School,,,313,Detroit City District,280.699345901573,0.896803022049754
86,06074,Stewart Elementary,K8,"KG,1,2,3,4,5,6,7,8",Michigan Educational Choice Center,Education Achievement System-EAS,Performance Academies,13120 Wildemere St,EAA Charter,48238,,Stewart Elementary,Northend Central,Northend Central,341,Charter,381.505082810075,1.12538372510347
87,02073,The James and Grace Lee Boggs School,K8,K-4,,Eastern Michigan University,Nataki Educational Services,535 East Kirby,Charter,48207,,The James and Grace Lee Boggs School,,,45,Charter,198.211249913091,4.40469444251314
88,04156,Thirkell Elementary School,K8,"KG,1,2,3,4,5",Detroit City School District,,,7724 14th St,DPS,48206,,Thirkell Elementary School,Northend Central,Northend Central,532,Detroit City District,1206.78363732253,2.26839029571905
89,01084,Thomas Alva Edison Elementary School,K8,"KG-Part,1,2,3,4,5",Detroit City School District,,,17045 Grand River Ave,DPS,48227,,Thomas Alva Edison Elementary School,,,311,Detroit City District,531.499084592327,1.70900027200105
90,00857,Thurgood Marshall Elementary School,K8,"KG-Part,1,2,3,4,5,6",Detroit City School District,,,15531 Linwood St,DPS,48238,,Thurgood Marshall Elementary School,,,512,Detroit City District,1090.71732644114,2.13030727820535
91,08572,Timbuktu Academy of Science and Technology,K8,"KG,1,2,3,4,5,6,7,8",Timbuktu Academy of Science and Technology,Detroit City School District,Self-managed,10800 East Canfield St,DPS Charter,48214,,Timbuktu Academy of Science and Technology,,,336,Charter,741.963874617823,2.20822581731495
92,09154,Voyageur Consortium High School,HS,"9,10,11,12",Voyageur Academy,Ferris State University,Leona Group,4366 Military,Charter,48210,,Voyageur Consortium High School,Chadsey/Condon,Chadsey/Condon,817,Charter,3969.44270753424,4.85855900554986
93,01241,W-A-Y Academy - Chicago Site,HS,"7,8,9,10,11,12",W-A-Y Academy,Lake Superior State University,W-A-Y,19321 W Chicago St,Charter,48228,,W-A-Y Academy - Chicago Site,Cody Rouge,Cody Rouge,131,Charter,399.040939932512,3.04611404528635
94,01390,W-A-Y Academy - Vernor Site,HS,"9,10,11,12",W-A-Y Academy,Lake Superior State University,W-A-Y,8701 West Vernor Highway,Charter,48209,,W-A-Y Academy - Vernor Site,Southwest Detroit Neighborhoods,Southwest,425,Charter,1577.67334216468,3.74744261796837
95,04477,Western International High School,HS,"9,10,11,12",Detroit City School District,,,1500 Scotten St,DPS,48209,,Western International High School,Southwest Detroit Neighborhoods,Southwest,1632,Detroit City District,5420.64679182714,3.32147474989408
96,08455,Winans Academy High School,HS,"9,10,11,12",Marvin L. Winans Academy of Performing Arts,Saginaw Valley State University,Solid Rock,7616 East Nevada St,Charter,48234,,Winans Academy High School,Osborn,Osborn,303,Charter,1700.38249043236,5.61182340076686